﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Caseres
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:430419&lang=es
;2009
      Total;
 explot.;98
 jornades;23503
 UTA;96
     Mà d'obra familiar;
 total;
  explot.;97
 nombre persones;261
  jornades;22089
  UTA;90
 titular;
 nombre persones;97
  jornades;12428
  UTA;48
 altres familiars;
  explot.;96
 nombre persones;164
  jornades;9661
  UTA;42
       Mà d'obra assalariada;
 total;
  explot.;15
  jornades;1263
  UTA;6
 fixa;
  explot.;11
 nombre persones;13
  jornades;937
  UTA;4
 eventual;
  explot.;7
  jornades;326
  UTA;1
            Mà d'obra no ocupada directament pel titular;
 explot.;5
 jornades;151
 UTA;1

