﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Urgell
Unitats: Afiliacions.
Font: Idescat.
Notes:
 A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
 Del 07/2023 al 05/2024, Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
 Del 03/2012 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16339&geo=com:38
;Espanyola;Estrangera;Total
05/2024;11095;3255;14350
04/2024;11095;3170;14265
03/2024;11130;3205;14335
02/2024;10975;3170;14140
01/2024;10935;3110;14045
12/2023;10955;3075;14025
11/2023;10980;3100;14075
10/2023;10930;3110;14040
09/2023;10905;3295;14200
08/2023;10610;3245;13860
07/2023;10810;3190;14000
06/2023;10760;3135;13895
05/2023;10815;3145;13955
04/2023;10815;3070;13880
03/2023;10760;2995;13755
02/2023;10715;3035;13750
01/2023;10555;2985;13540
12/2022;10605;2960;13560
11/2022;10675;3025;13700
10/2022;10620;3000;13620
09/2022;10525;3075;13600
08/2022;10445;3085;13530
07/2022;10700;3015;13715
06/2022;10560;2930;13490
05/2022;10575;2940;13520
04/2022;10605;2860;13465
03/2022;10525;2860;13385
02/2022;10485;2835;13320
01/2022;10410;2855;13265
12/2021;10450;2799;13249
11/2021;10526;2891;13417
10/2021;10478;2841;13319
09/2021;10342;2952;13294
08/2021;10368;2884;13252
07/2021;10608;2812;13420
06/2021;10402;2779;13181
05/2021;10362;2667;13029
04/2021;10244;2574;12818
03/2021;10210;2583;12793
02/2021;10201;2603;12804
01/2021;10188;2568;12756
12/2020;10199;2536;12735
11/2020;10220;2597;12817
10/2020;10235;2586;12821
09/2020;10101;2690;12791
08/2020;10005;2710;12715
07/2020;10012;2569;12581
06/2020;9902;2500;12402
05/2020;9964;2472;12436
03/2020;9986;2408;12394
12/2019;10260;2496;12756
09/2019;10169;2765;12934
06/2019;10234;2586;12820
03/2019;10104;2427;12531
12/2018;9991;2315;12306
09/2018;9894;2593;12487
06/2018;9950;2392;12342
03/2018;9821;2249;12070
12/2017;9707;2155;11862
09/2017;9705;2346;12051
06/2017;9599;2249;11848
03/2017;9463;2008;11471
12/2016;9403;1962;11365
09/2016;9366;2271;11637
06/2016;9250;2001;11251
03/2016;9045;1841;10886
12/2015;8979;1794;10773
09/2015;8952;2038;10990
06/2015;9017;1834;10851
03/2015;8831;1733;10564
12/2014;8792;1686;10478
09/2014;8779;1931;10710
06/2014;8910;1794;10704
03/2014;8694;1624;10318
12/2013;8634;1574;10208
09/2013;8747;1997;10744
06/2013;8631;1722;10353
03/2013;8592;1726;10318
12/2012;8745;1788;10533
09/2012;9031;2067;11098
06/2012;9101;1855;10956
03/2012;9020;1809;10829

