﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Santa Llogaia d'Àlguema
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=mun:171827
;Espanyola;Estrangera;Total
04/2024 (p);170;10;180
03/2024 (p);165;15;180
02/2024;165;15;180
01/2024;165;15;175
12/2023;170;10;180
11/2023;165;15;180
10/2023;165;15;180
09/2023;165;15;180
08/2023;170;15;180
07/2023;170;10;180
06/2023;165;15;175
05/2023;160;10;170
04/2023;160;10;170
03/2023;150;10;165
02/2023;155;15;170
01/2023;150;15;165
12/2022;150;15;165
11/2022;150;10;165
10/2022;155;10;165
09/2022;155;15;165
08/2022;165;15;180
07/2022;165;15;185
06/2022;165;15;180
05/2022;160;15;170
04/2022;155;10;165
03/2022;155;10;165
02/2022;155;10;165
01/2022;155;10;165
12/2021;156;10;166
11/2021;161;9;170
10/2021;156;12;168
09/2021;156;12;168
08/2021;164;12;176
07/2021;168;13;181
06/2021;169;10;179
05/2021;165;9;174
04/2021;163;8;171
03/2021;159;8;167
02/2021;163;8;171
01/2021;164;8;172
12/2020;166;8;174
11/2020;162;9;171
10/2020;159;10;169
09/2020;159;9;168
08/2020;160;10;170
07/2020;164;10;174
06/2020;164;8;172
05/2020;157;8;165
03/2020;158;8;166
12/2019;167;6;173
09/2019;163;6;169
06/2019;150;10;160
03/2019;154;6;160
12/2018;156;5;161
09/2018;167;8;175
06/2018;162;8;170
03/2018;156;8;164
12/2017;155;8;163
09/2017;148;11;159
06/2017;156;10;166
03/2017;152;11;163
12/2016;137;11;148
09/2016;141;10;151
06/2016;144;9;153
03/2016;141;7;148
12/2015;139;5;144
09/2015;142;5;147
06/2015;139;7;146
03/2015;141;6;147
12/2014;142;7;149
09/2014;132;8;140
06/2014;138;7;145
03/2014;133;6;139
12/2013;139;5;144
09/2013;138;7;145
06/2013;143;6;149
03/2013;129;7;136
12/2012;..;..;137
09/2012;132;7;139
06/2012;138;5;143
03/2012;133;7;140

