﻿Població. Per sexe i generacions
Castelldefels. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=61&geo=mun:080569
;Homes;Dones;Total
2022;230;227;457
2021;267;235;502
2020;239;278;517
2019;269;255;524
2018;301;284;585
2017;318;275;593
2016;354;322;676
2015;359;357;716
2014;394;340;734
2013;346;341;687
2012;393;353;746
2011;424;364;788
2010;403;403;806
2009;426;402;828
2008;447;420;867
2007;434;393;827
2006;442;399;841
2005;458;387;845
2004;423;407;830
2003;395;400;795
2002;412;367;779
2001;385;342;727
2000;361;358;719
1999;343;355;698
1998;332;350;682
1997;350;335;685
1996;338;336;674
1995;327;359;686
1994;378;332;710
1993;317;343;660
1992;371;387;758
1991;349;353;702
1990;388;399;787
1989;374;415;789
1988;410;421;831
1987;403;450;853
1986;413;468;881
1985;456;517;973
1984;478;522;1000
1983;488;588;1076
1982;543;554;1097
1981;527;559;1086
1980;531;590;1121
1979;635;597;1232
1978;594;644;1238
1977;656;652;1308
1976;652;679;1331
1975;686;662;1348
1974;700;682;1382
1973;666;647;1313
1972;671;676;1347
1971;619;635;1254
1970;606;637;1243
1969;571;568;1139
1968;587;548;1135
1967;573;557;1130
1966;509;538;1047
1965;525;505;1030
1964;520;498;1018
1963;428;484;912
1962;416;442;858
1961;409;398;807
1960;400;417;817
1959;372;372;744
1958;318;352;670
1957;340;349;689
1956;299;319;618
1955;294;330;624
1954;250;299;549
1953;244;355;599
1952;234;324;558
1951;215;302;517
1950;221;284;505
1949;244;292;536
1948;243;312;555
1947;217;267;484
1946;206;258;464
1945;213;266;479
1944;180;220;400
1943;163;213;376
1942;148;190;338
1941;118;172;290
1940;140;204;344
1939;72;121;193
1938;90;139;229
1937;86;151;237
1936;79;153;232
1935;65;128;193
1934;65;120;185
1933;41;111;152
1932;52;83;135
1931;31;58;89
1930;27;58;85
1929;18;36;54
1928;12;37;49
1927;8;24;32
1926;6;18;24
1925;6;30;36
1924;1;7;8
1923;2;7;9
1922 o abans;2;17;19
Total;33341;34986;68327

