﻿Població a 1 de gener. Per sexe i edat any a any
Borges del Camp, les. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1180&geo=mun:430311
;Homes;Dones;Total
0 anys;11;9;20
1 any;13;4;17
2 anys;9;6;15
3 anys;5;7;12
4 anys;12;3;15
5 anys;20;10;30
6 anys;11;6;17
7 anys;9;14;23
8 anys;13;12;25
9 anys;17;11;28
10 anys;13;9;22
11 anys;15;11;26
12 anys;14;12;26
13 anys;17;19;36
14 anys;19;16;35
15 anys;11;14;25
16 anys;23;13;36
17 anys;16;19;35
18 anys;6;10;16
19 anys;13;13;26
20 anys;13;16;29
21 anys;15;8;23
22 anys;9;8;17
23 anys;13;10;23
24 anys;12;6;18
25 anys;6;10;16
26 anys;10;11;21
27 anys;10;7;17
28 anys;9;8;17
29 anys;10;6;16
30 anys;11;8;19
31 anys;5;13;18
32 anys;10;10;20
33 anys;16;8;24
34 anys;8;11;19
35 anys;16;13;29
36 anys;9;7;16
37 anys;12;13;25
38 anys;12;22;34
39 anys;15;14;29
40 anys;12;12;24
41 anys;11;20;31
42 anys;20;27;47
43 anys;28;22;50
44 anys;22;16;38
45 anys;25;24;49
46 anys;23;23;46
47 anys;24;17;41
48 anys;21;14;35
49 anys;18;13;31
50 anys;19;18;37
51 anys;15;7;22
52 anys;17;8;25
53 anys;24;14;38
54 anys;13;13;26
55 anys;17;14;31
56 anys;13;12;25
57 anys;14;16;30
58 anys;16;16;32
59 anys;18;13;31
60 anys;5;15;20
61 anys;20;10;30
62 anys;13;9;22
63 anys;12;9;21
64 anys;13;12;25
65 anys;17;15;32
66 anys;6;15;21
67 anys;7;14;21
68 anys;11;12;23
69 anys;10;11;21
70 anys;12;10;22
71 anys;5;15;20
72 anys;8;14;22
73 anys;19;11;30
74 anys;8;8;16
75 anys;10;6;16
76 anys;8;10;18
77 anys;6;7;13
78 anys;6;9;15
79 anys;10;10;20
80 anys;5;7;12
81 anys;6;9;15
82 anys;2;6;8
83 anys;2;3;5
84 anys;5;5;10
85 anys;2;9;11
86 anys;1;6;7
87 anys;4;5;9
88 anys;3;1;4
89 anys;1;8;9
90 anys;1;7;8
91 anys;1;3;4
92 anys;3;1;4
93 anys;2;1;3
94 anys;1;1;2
95 anys;1;0;1
96 anys;0;2;2
97 anys;0;1;1
98 anys;0;0;0
99 anys;0;1;1
100 anys o més;0;0;0
Total;1104;1044;2148

