﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Aran
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
 Les dades de l'any 2015 no estan disponibles.
 Del 2016 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 2011 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7861&geo=com:39
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1143,70;1345,05;755,25;..;..;1169,33
2021;1022,60;1167,90;672,20;..;..;1018,81
2020;1001,88;1137,99;666,49;..;..;993,97
2019;974,80;1098,66;647,49;..;..;961,19
2018;946,43;1049,03;621,32;..;..;914,88
2017;918,56;1004,44;596,01;..;..;877,53
2016;908,00;979,89;592,56;..;..;859,46
2014;921,16;943,45;588,43;..;..;834,47
2013;905,31;917,97;577,66;..;..;810,57
2012;881,13;881,53;554,84;..;..;780,60
2011;904,31;841,44;542,76;..;..;758,25

