﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Santa Coloma de Gramenet
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7860&geo=mun:082457&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;2670;16863;6632;783;32;26980
2021;2635;16744;6575;783;29;26766
2020;2635;16754;6558;784;28;26759
2019;2656;17028;6581;779;27;27071
2018;2739;16850;6555;746;24;26914
2017;2715;16758;6525;753;24;26775
2016;2757;16658;6483;768;18;26684
2014;2782;16451;6482;748;15;26478
2013;2799;16255;6426;703;16;26199
2012;2910;15834;6322;663;17;25746
2011;2998;15337;6268;619;22;25244

