﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Salt. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:171557
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;667;605;991;1012;925;873;752;726;627;514;399;1280;9371
dones;652;556;986;854;830;771;789;710;611;485;427;1749;9420
total;1319;1161;1977;1866;1755;1644;1541;1436;1238;999;826;3029;18791
No sap llegir o escriure;;;;;;;;;;;;;
homes;10;5;10;15;19;30;15;19;5;9;10;50;197
dones;5;5;23;25;29;19;27;17;18;24;33;177;402
total;15;10;33;40;48;49;42;36;23;33;43;227;599
Sense estudis;;;;;;;;;;;;;
homes;141;47;47;73;77;89;108;94;100;108;118;574;1576
dones;133;27;42;33;40;60;77;92;134;147;159;789;1733
total;274;74;89;106;117;149;185;186;234;255;277;1363;3309
Primer grau;;;;;;;;;;;;;
homes;516;102;173;167;200;230;210;225;221;181;155;465;2845
dones;514;73;110;126;167;211;210;213;204;176;155;596;2755
total;1030;175;283;293;367;441;420;438;425;357;310;1061;5600
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;330;372;336;308;278;236;254;201;143;75;132;2665
dones;0;303;300;249;260;260;302;258;185;103;67;137;2424
total;0;633;672;585;568;538;538;512;386;246;142;269;5089
FP grau mitjà;;;;;;;;;;;;;
homes;0;34;93;83;83;58;37;24;21;8;9;11;461
dones;0;33;106;68;82;46;31;19;19;12;5;20;441
total;0;67;199;151;165;104;68;43;40;20;14;31;902
FP grau superior;;;;;;;;;;;;;
homes;0;10;87;76;49;44;23;10;13;5;7;3;327
dones;0;14;93;56;33;22;9;10;6;0;0;4;247
total;0;24;180;132;82;66;32;20;19;5;7;7;574
Batxillerat superior;;;;;;;;;;;;;
homes;0;77;148;154;106;92;73;65;39;33;15;29;831
dones;0;101;187;138;121;80;85;56;25;11;2;18;824
total;0;178;335;292;227;172;158;121;64;44;17;47;1655
Diplomatura;;;;;;;;;;;;;
homes;0;0;46;53;44;18;26;21;16;16;7;5;252
dones;0;0;96;77;42;36;39;31;16;10;4;5;356
total;0;0;142;130;86;54;65;52;32;26;11;10;608
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;15;55;39;34;24;14;11;11;3;11;217
dones;0;0;29;82;56;37;9;14;4;2;2;3;238
total;0;0;44;137;95;71;33;28;15;13;5;14;455

