﻿Población de 16 años o más en establecimientos colectivos. Por relación con la actividad económica, sexo y nacionalidad
Urgell. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Notas:
 En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
 A partir del 2021, es comptabilitzen les persones residents en establiments col·lectius que hi estan empadronades però no les que no hi estan empadronades
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17241&geo=com:38&lang=es
;Población ocupada;Población desocupada;Total población activa;Población pensionista de invalidez;Población pensionista de jubilación, prejubilación;Población estudiante;Población con otra situación de inactividad;Total población inactiva;Total
Española;12;0;12;12;102;0;42;156;165
Hombres;9;0;9;3;24;0;6;33;42
Mujeres;6;0;6;6;75;0;36;117;126
Extranjera;6;0;6;0;0;0;27;27;36
Hombres;3;3;6;0;0;0;21;21;21
Mujeres;3;0;3;0;0;0;6;6;12
Total;21;0;21;9;102;0;69;180;204
Hombres;12;3;15;3;27;0;27;57;66
Mujeres;9;0;9;9;78;0;42;129;135

