﻿Població de 2 anys o més. Per coneixement del català i edat
Alt Àneu. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:250241&lang=es
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;5;5;2;0;0;0
De 5 a 9 anys;19;18;14;13;8;1
De 10 a 14 anys;19;19;18;18;15;0
De 15 a 19 anys;14;14;14;14;14;0
De 20 a 24 anys;24;24;22;22;20;0
De 25 a 29 anys;28;27;23;23;23;1
De 30 a 34 anys;30;30;24;23;20;0
De 35 a 39 anys;31;29;28;29;22;2
De 40 a 44 anys;47;46;43;40;31;1
De 45 a 49 anys;34;34;31;31;18;0
De 50 a 54 anys;26;26;24;23;10;0
De 55 a 59 anys;16;16;16;14;3;0
De 60 a 64 anys;16;16;15;15;8;0
De 65 a 69 anys;28;28;25;24;6;0
De 70 a 74 anys;23;23;22;18;2;0
De 75 a 79 anys;19;18;18;17;3;1
De 80 a 84 anys;11;11;11;11;2;0
De 85 anys i més;11;11;9;6;0;0
Total;401;395;359;341;205;6

