﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per l'import percebut en pensions
Botarell
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10761&geo=mun:430332&lang=es
;Fins a 500 €;De 501 a 700 €;De 701 a 900 €;De 901 a 1.200 €;De 1.201 a 1.800 €;Més de 1.800 €
2022;12;13;50;26;40;36
2021;13;41;31;28;34;23
2020;15;40;29;31;30;21
2019;15;44;29;29;29;21
2018;15;51;21;28;25;18
2017;13;55;24;26;22;15
2016;11;57;24;26;21;14
2014;12;61;22;24;18;13
2013;14;61;24;21;17;10
2012;15;64;24;19;17;7
2011;15;67;26;16;15;7

