﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Llagosta, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1028&geo=mun:081056&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Dret;;;;;;;;;;;;
Homes;0;3;9;6;6;3;2;0;0;0;0;29
Dones;0;3;4;3;1;0;0;0;0;0;0;11
Total;0;6;13;9;7;3;2;0;0;0;0;40
Magisteri;;;;;;;;;;;;
Homes;0;1;9;4;1;1;4;3;1;1;2;27
Dones;1;17;24;20;11;7;6;3;0;3;2;94
Total;1;18;33;24;12;8;10;6;1;4;4;121
Ciències socials;;;;;;;;;;;;
Homes;3;27;46;27;13;8;6;3;5;1;2;141
Dones;13;87;98;49;27;5;6;6;3;3;0;297
Total;16;114;144;76;40;13;12;9;8;4;2;438
Arts i humanitats;;;;;;;;;;;;
Homes;0;6;12;6;7;4;2;0;0;1;0;38
Dones;3;9;12;17;10;0;1;1;0;0;0;53
Total;3;15;24;23;17;4;3;1;0;1;0;91
Informàtica;;;;;;;;;;;;
Homes;3;10;16;14;5;1;1;0;0;0;0;50
Dones;2;12;10;6;2;1;0;1;0;0;0;34
Total;5;22;26;20;7;2;1;1;0;0;0;84
Enginyeries;;;;;;;;;;;;
Homes;1;14;16;9;2;1;2;2;1;3;2;53
Dones;0;2;7;2;1;1;0;0;0;0;0;13
Total;1;16;23;11;3;2;2;2;1;3;2;66
Formació tècnica;;;;;;;;;;;;
Homes;13;77;125;106;71;30;21;20;11;8;7;489
Dones;2;24;38;16;14;5;3;1;1;0;0;104
Total;15;101;163;122;85;35;24;21;12;8;7;593
Ciències;;;;;;;;;;;;
Homes;0;2;3;2;2;2;0;0;3;0;0;14
Dones;0;5;19;0;6;1;0;0;0;0;0;31
Total;0;7;22;2;8;3;0;0;3;0;0;45
Arquitectura i construcció;;;;;;;;;;;;
Homes;0;0;4;0;2;0;1;3;0;1;2;13
Dones;1;3;5;0;0;0;1;0;0;0;0;10
Total;1;3;9;0;2;0;2;3;0;1;2;23
Agricultura i veterinària;;;;;;;;;;;;
Homes;0;0;0;2;0;0;0;0;0;0;0;2
Dones;0;0;2;0;1;0;0;0;0;0;0;3
Total;0;0;2;2;1;0;0;0;0;0;0;5
Salut i serveis socials;;;;;;;;;;;;
Homes;0;6;5;3;2;2;2;2;2;0;0;24
Dones;4;30;32;14;15;9;5;3;1;0;2;115
Total;4;36;37;17;17;11;7;5;3;0;2;139
Altres serveis;;;;;;;;;;;;
Homes;1;10;7;10;3;2;2;2;0;1;0;38
Dones;8;29;29;26;10;3;1;2;0;0;0;108
Total;9;39;36;36;13;5;3;4;0;1;0;146
Total;;;;;;;;;;;;
Homes;21;156;252;189;114;54;43;35;23;16;15;918
Dones;34;221;280;153;98;32;23;17;5;6;4;873
Total;55;377;532;342;212;86;66;52;28;22;19;1791

