﻿Conreus herbacis: hortalisses
Garcia
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5065&geo=mun:430653
;2009
     Total;
 explot.;13
 ha;15
      Secà;
 explot.;1
 ha;1
       Regadiu;
 explot.;12
 ha;14
     En terreny de conreu a l'aire lliure o amb protecció baixa;
 total;
 explot.;3
 ha;2
 secà;
 explot.;1
 ha;1
 regadiu;
 explot.;2
 ha;0
       En terreny hortícola a l'aire lliure o amb protecció baixa;
 total;
 explot.;10
 ha;13
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;10
 ha;13
          En hivernacle o amb protecció alta;
 explot.;1
 ha;0

