﻿Població a 1 de gener. Per sexe
Benavent de Segrià
Font: Idescat, a partir del Padró continu de l'INE.
Nota: A partir de 2023 el Padró municipal d’habitants només ofereix la xifra de població dels municipis, les comarques i Aran i les províncies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:250539
;Homes;Dones;Total
2023;831;748;1579
2022;822;741;1563
2021;810;723;1533
2020;806;712;1518
2019;781;718;1499
2018;768;700;1468
2017;753;689;1442
2016;772;710;1482
2015;780;726;1506
2014;792;724;1516
2013;795;732;1527
2012;798;742;1540
2011;809;744;1553
2010;784;738;1522
2009;767;722;1489
2008;747;698;1445
2007;721;644;1365
2006;650;599;1249
2005;629;588;1217
2004;607;571;1178
2003;559;518;1077
2002;528;475;1003
2001;489;454;943
2000;469;435;904
1999;454;414;868
1998;448;404;852

