﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Ossó de Sió
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:251575
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;6;3;0
Tècnics i professionals científics i intel·lectuals;17;12;13
Tècnics i professionals de suport;13;6;5
Empleats administratius;4;4;0
Treballadors de serveis i venedors de comerç;7;1;3
Treballadors qualificats en activitats agràries i pesqueres;20;29;43
Artesans i treballadors qualificats de les indústries i la construcció;18;14;11
Operadors d'instal·lacions i maquinària, i muntadors;15;9;6
Treballadors no qualificats;4;1;12
Forces armades;0;0;0
Total;104;79;93

