﻿Distribució de la superfície agrícola utilitzada (SAU)
Sant Vicenç dels Horts
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=mun:082634
;2020
    SAU;
 explot.;18
 ha;173
     Terres llaurades;
 total;
 explot.;17
 ha;51
 conreus en hivernacle o amb protecció alta accessible;
 explot.;3
 ha;1
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;11
 ha;15
 guarets (inclou terres sembrades per a adob en verd);
 explot.;4
 ha;4
 conreus llenyosos permanents a l'aire lliure;
 explot.;15
 ha;30
 horts per a consum propi;
 explot.;2
 ha;0
        Terres per a pastures permanents;
 explot.;2
 ha;122

