﻿Llars. Per nombre i tipus de famílies
Selva del Camp, la
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=302&geo=mun:431457
;2001;1996;1991
       Llars no familiars;;;
  unipersonals;230;177;144
 amb dues persones o més;2;5;1
  total;232;182;145
     Llars d'una família;;;
   sense nucli;;;
 sense altres persones;24;22;14
 amb altres persones;3;0;0
  total;27;22;14
 amb un nucli;;;
 parelles sense fills;;;
 sense altres persones;274;247;220
 amb altres persones;36;28;30
  total;310;275;250
 parelles amb fills;;;
 sense altres persones;648;579;495
 amb altres persones;68;57;84
  total;716;636;579
 pares sols amb fills;;;
 sense altres persones;28;34;16
 amb altres persones;4;0;2
  total;32;34;18
 mares soles amb fills;;;
 sense altres persones;82;49;36
 amb altres persones;13;7;7
  total;95;56;43
    total;1153;1001;890
   amb més d'un nucli;;;
 sense altres persones;23;34;29
 amb altres persones;6;3;5
  total;29;37;34
       total;1209;1060;938
           Llars plurifamiliars;;;
 sense nuclis;0;0;0
 amb un nucli;1;0;0
 amb més d'un nucli;1;1;0
  total;2;1;0
                Total;1443;1243;1083

