﻿Parcel·lació
Llimiana
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:251288
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;43;73;90
 superfície total;3666;4174;3642
 nombre parcel·les;448;395;577
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;4;5;4
 superfície total;1980;320;15
 nombre parcel·les;4;5;4
 2 a 3 parcel·les;;;
  explot.;10;19;16
 superfície total;56;170;1989
 nombre parcel·les;25;48;44
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;9;19;24
 superfície total;182;323;313
 nombre parcel·les;40;83;107
 6 a 14 parcel·les;;;
  explot.;13;28;42
 superfície total;884;3213;1059
 nombre parcel·les;108;203;349
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;3;1;4
 superfície total;130;80;266
 nombre parcel·les;64;20;73
 30 i més parcel·les;;;
  explot.;4;1;0
 superfície total;435;67;0
 nombre parcel·les;207;36;0

