﻿Conreus llenyosos: vinya
Garrigues
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5071&geo=com:18&lang=en
;2009
       Total;
 explot.;167
 ha;554
        Secà;
 explot.;156
 ha;501
         Regadiu;
 explot.;14
 ha;53
       Raïm de taula;
 total;
 explot.;8
 ha;3
 secà;
 explot.;6
 ha;2
 regadiu;
 explot.;2
 ha;1
         Raïm per a panses;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
         Raïm de vinificació;
 vins amb denominació d'origen o indicació geogràfica protegida;
 total;
 explot.;107
 ha;443
 secà;
 explot.;103
 ha;427
 regadiu;
 explot.;6
 ha;15
 altres vins;
 total;
 explot.;54
 ha;109
 secà;
 explot.;49
 ha;72
 regadiu;
 explot.;6
 ha;37

