﻿Mà d'obra assalariada. Assalariats fixos per percentatge de temps treballat a l'explotació i sexe
Mas de Barberans
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5223&geo=mun:430770
;2009
   Total;
 assalariats fixos;
 explotacions;36
 total;60
 homes;50
 dones;10
 assalariats fixos caps d'explotació;
 total;18
 homes;16
 dones;2
     Percentatge de temps treballat < 25%;
 assalariats fixos;
 total;14
 homes;11
 dones;3
 assalariats fixos caps d'explotació;
 total;6
 homes;5
 dones;1
       Percentatge de temps treballat del 25 a < 50%;
 assalariats fixos;
 total;7
 homes;7
 dones;0
 assalariats fixos caps d'explotació;
 total;4
 homes;4
 dones;0
         Percentatge de temps treballat del 50 a < 75%;
 assalariats fixos;
 total;4
 homes;4
 dones;0
 assalariats fixos caps d'explotació;
 total;2
 homes;2
 dones;0
           Percentatge de temps treballat del 75 a < 100%;
 assalariats fixos;
 total;8
 homes;3
 dones;5
 assalariats fixos caps d'explotació;
 total;2
 homes;2
 dones;0
             Percentatge de temps treballat del 100%;
 assalariats fixos;
 total;27
 homes;25
 dones;2
 assalariats fixos caps d'explotació;
 total;4
 homes;3
 dones;1

