﻿Població a 1 de gener. Per sexe i edat quinquennal
Palau d'Anglesola, el. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:251581
;Homes;Dones;Total
De 0 a 4 anys;53;37;90
De 5 a 9 anys;65;57;122
De 10 a 14 anys;61;73;134
De 15 a 19 anys;52;55;107
De 20 a 24 anys;60;59;119
De 25 a 29 anys;57;61;118
De 30 a 34 anys;56;57;113
De 35 a 39 anys;71;53;124
De 40 a 44 anys;80;90;170
De 45 a 49 anys;107;90;197
De 50 a 54 anys;91;92;183
De 55 a 59 anys;92;84;176
De 60 a 64 anys;75;61;136
De 65 a 69 anys;47;47;94
De 70 a 74 anys;39;40;79
De 75 a 79 anys;28;48;76
De 80 a 84 anys;24;28;52
De 85 a 89 anys;23;36;59
De 90 a 94 anys;6;24;30
De 95 a 99 anys;1;10;11
100 anys o més;0;1;1
Total;1088;1103;2191

