﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per secció d'activitat econòmica i grandària del compte de cotització. A últim dia del mes
Terra Alta. 03/2024 (p)
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14946&geo=com:37
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
A Agricultura, ramaderia, silvicultura i pesca;21;1;0;0;22
B Indústries extractives;1;0;0;0;1
C Indústries manufactureres;38;16;1;0;55
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;1;0;0;0;1
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";2;0;0;0;2
F Construcció;55;1;0;0;56
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";60;2;1;0;63
H Transport i emmagatzematge;7;0;0;0;7
I Hostaleria;47;4;0;0;51
J Informació i comunicacions;1;0;0;0;1
K Activitats financeres i d'assegurances;4;0;0;0;4
L Activitats immobiliàries;1;0;0;0;1
M Activitats professionals, científiques i tècniques;7;1;0;0;8
N Activitats administratives i serveis auxiliars;13;2;1;0;16
O Administració pública, Defensa i Seguretat Social obligatòria;35;9;0;0;44
P Educació;6;0;0;0;6
Q Activitats sanitàries i de serveis socials;6;1;0;0;7
R Activitats artístiques, recreatives i d'entreteniment;7;1;0;0;8
S Altres serveis;13;1;0;0;14
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";0;0;0;0;0
U Organismes extraterritorials;0;0;0;0;0
Total;325;39;3;0;367

