﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Olot. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:171143&lang=en
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;8511;801;9312;315;3057;714;1980;6066;15375
Educació primària o inferior;1239;165;1404;72;969;93;816;1950;3351
Primera etapa d’educació secundària i similar;2484;330;2814;153;1278;288;468;2187;5007
Segona etapa d’educació secundària i similar;2079;192;2271;54;438;270;390;1152;3423
Educació superior;2709;111;2820;36;369;66;303;774;3591
Dones;7194;936;8130;294;3492;657;2619;7062;15192
Educació primària o inferior;618;192;810;60;1395;45;1065;2565;3372
Primera etapa d’educació secundària i similar;1482;327;1809;117;1362;291;609;2379;4188
Segona etapa d’educació secundària i similar;1668;210;1878;72;375;234;474;1155;3036
Educació superior;3426;204;3630;45;363;87;471;966;4593
Total;15708;1737;17445;606;6549;1374;4599;13128;30567
Educació primària o inferior;1854;360;2214;132;2364;138;1878;4512;6726
Primera etapa d’educació secundària i similar;3969;660;4629;270;2640;579;1080;4569;9192
Segona etapa d’educació secundària i similar;3750;405;4155;123;813;507;867;2310;6462
Educació superior;6135;315;6450;81;729;153;774;1737;8187

