﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Bages. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=413&geo=com:07
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;27;17;44;6;11;17;14;13;27;17;9;26;31;11;42;704;135;839;35;7;42;43;12;55;117;13;130;0;0;0;994;228;1222
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2;2;0;2;0;0;0;1;0;1;0;0;0;0;0;0;4;1;5
Indústries extractives;12;5;17;28;4;32;30;13;43;19;9;28;21;6;27;0;0;0;413;2;415;51;0;51;119;5;124;0;0;0;693;44;737
Indústries manufactureres;953;308;1261;542;182;724;1079;1120;2199;547;715;1262;415;314;729;15;1;16;5722;2035;7757;5106;2945;8051;998;543;1541;0;0;0;15377;8163;23540
Electricitat, gas i aigua;28;3;31;42;9;51;41;23;64;30;26;56;18;4;22;1;0;1;196;6;202;53;5;58;16;9;25;0;0;0;425;85;510
Construcció;266;36;302;115;32;147;134;187;321;131;155;286;100;16;116;3;1;4;4466;160;4626;550;27;577;1146;60;1206;0;0;0;6911;674;7585
Comerç i reparació;878;708;1586;96;100;196;669;581;1250;315;731;1046;915;3118;4033;2;1;3;1340;212;1552;426;129;555;316;235;551;0;0;0;4957;5815;10772
Hostaleria;273;187;460;14;12;26;43;82;125;41;86;127;817;1085;1902;0;1;1;50;29;79;37;20;57;67;191;258;0;0;0;1342;1693;3035
Transport i comunicacions;161;45;206;77;20;97;153;159;312;262;245;507;90;79;169;0;0;0;126;16;142;1487;95;1582;120;22;142;0;0;0;2476;681;3157
Mediació financera;215;41;256;82;39;121;238;219;457;499;328;827;28;9;37;0;0;0;20;2;22;11;1;12;17;19;36;0;0;0;1110;658;1768
Immob, lloguers i ser. emp.;229;93;322;560;302;862;504;495;999;134;372;506;221;127;348;2;1;3;129;50;179;75;45;120;146;528;674;0;0;0;2000;2013;4013
Adm. pública, defensa i SS;95;47;142;181;195;376;539;299;838;196;516;712;164;51;215;39;9;48;99;16;115;30;14;44;113;80;193;28;12;40;1484;1239;2723
Educació;50;50;100;870;1774;2644;79;178;257;18;123;141;18;115;133;7;4;11;25;27;52;27;62;89;35;107;142;0;0;0;1129;2440;3569
Sanitat i serveis socials;43;57;100;362;1016;1378;150;374;524;62;239;301;174;1211;1385;8;2;10;37;30;67;45;40;85;33;216;249;1;2;3;915;3187;4102
Altres serveis;67;131;198;110;68;178;164;129;293;56;104;160;113;619;732;3;2;5;71;15;86;74;45;119;126;77;203;1;4;5;785;1194;1979
Personal domèstic;0;0;0;1;0;1;2;7;9;0;5;5;6;56;62;3;0;3;5;14;19;3;6;9;44;627;671;0;0;0;64;715;779
Organismes extraterrit.;1;0;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2
Total;3298;1728;5026;3086;3765;6851;3839;3879;7718;2327;3663;5990;3132;6822;9954;789;157;946;12734;2621;15355;8019;3446;11465;3413;2732;6145;30;18;48;40667;28831;69498

