﻿Población a 1 de enero. Por sexo y edad quinquenal
Matadepera. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:081206&lang=es
;Hombres;Mujeres;Total
De 0 a 4 años;217;203;420
De 5 a 9 años;297;265;562
De 10 a 14 años;335;333;668
De 15 a 19 años;398;360;758
De 20 a 24 años;317;275;592
De 25 a 29 años;261;228;489
De 30 a 34 años;218;242;460
De 35 a 39 años;269;264;533
De 40 a 44 años;295;344;639
De 45 a 49 años;364;429;793
De 50 a 54 años;424;383;807
De 55 a 59 años;342;346;688
De 60 a 64 años;330;317;647
De 65 a 69 años;245;258;503
De 70 a 74 años;223;190;413
De 75 a 79 años;156;174;330
De 80 a 84 años;74;86;160
De 85 a 89 años;72;104;176
De 90 a 94 años;29;58;87
De 95 a 99 años;5;18;23
100 años o más;0;4;4
Total;4871;4881;9752

