﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Accidents de treball
Segrià
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
- Les dades de l'any 2015 no estan disponibles.
- Del 2016 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2011 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7804&geo=com:33
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1285,34;1418,44;950,96;..;..;1142,21
2021;1153,85;1185,08;843,65;..;..;1005,88
2020;1144,47;1135,38;836,69;..;..;990,05
2019;1134,64;1106,40;823,09;..;..;974,03
2018;1122,10;1062,20;791,82;..;..;948,89
2017;1084,42;1038,51;758,84;..;..;911,69
2016;1085,22;931,16;743,17;..;..;882,96
2014;1056,26;918,45;729,35;..;..;858,73
2013;1047,32;899,23;715,30;403,41;726,99;849,67
2012;1034,13;863,57;695,95;376,75;660,57;834,86
2011;1016,33;807,19;687,12;..;..;811,07

