﻿Viviendas principales. Por año de construcción y régimen de tenencia
Ribera d'Ondara. 1991
Fuente: Idescat. Censo de viviendas.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=358&geo=mun:259059&lang=es
;Antes de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
De propiedad, por compra pagada;9;4;4;5;1;2;3;3;31
De propiedad, por compra con pagos pendientes;1;0;0;0;0;0;2;2;5
De propiedad, por herencia o donación;45;25;2;6;1;2;3;0;84
Cedido gratis, por empresa o razón de trabajo;2;0;0;1;0;1;0;1;5
Cedido gratis, por otras personas o Instituciones;1;0;0;0;0;0;0;0;1
De alquiler, sin muebles;3;3;0;1;0;0;0;0;7
De alquiler, con muebles;1;0;0;0;0;0;0;0;1
De lloguer, otras formes;1;0;0;0;0;0;0;0;1
Total;63;32;6;13;2;5;8;6;135

