﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Pinell de Brai, el
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=mun:431068
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;56,99;17,7;1
2022;56,99;17,6;1
2021;56,99;17,5;1
2020;56,99;17,7;1
2019;56,99;17,9;1
2018;56,99;17,5;1
2017;56,99;17,8;1
2016;56,99;17,8;1
2015;56,99;18,5;1
2014;56,99;18,9;1
2013;56,99;19,5;1
2012;56,99;19,7;1
2011;56,99;19,9;1
2010;56,99;19,9;1
2009;56,99;19,8;1
2008;56,99;19,9;1
2007;56,99;19,8;1
2006;56,99;19,5;1
2005;56,99;19,3;1
2004;56,99;19,0;1
2003;56,99;18,9;1
2002;56,99;18,9;1
2001;56,99;18,8;1
2000;56,99;18,9;1
1999;56,99;19,0;1
1998;56,99;19,0;1

