﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Llers
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:170932
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;8;6;30;98;142
06/2020;9;6;31;97;143
03/2020;9;6;31;102;148
12/2019;8;6;33;100;147
09/2019;7;5;32;105;149
06/2019;8;5;34;110;157
03/2019;9;5;34;106;154
12/2018;..;..;34;105;152
09/2018;9;5;34;107;155
06/2018;9;5;35;103;152
03/2018;10;6;33;94;143
12/2017;9;5;34;96;144
09/2017;9;6;35;104;154
06/2017;9;8;34;100;151
03/2017;10;8;33;92;143
12/2016;10;7;31;94;142
09/2016;10;7;31;97;145
06/2016;10;5;31;102;148
03/2016;10;6;30;100;146
12/2015;9;6;31;100;146
09/2015;9;7;30;97;143
06/2015;9;7;33;100;149
03/2015;10;7;31;97;145
12/2014;10;8;32;97;147
09/2014;10;7;30;98;145
06/2014;11;7;29;97;144
03/2014;11;6;29;93;139
12/2013;12;6;31;89;138
09/2013;12;7;33;95;147
06/2013;12;7;33;93;145
03/2013;13;7;32;88;140
12/2012;12;7;30;85;134
09/2012;11;7;30;84;132
06/2012;12;7;30;82;131
03/2012;12;7;32;78;129
12/2011;12;8;29;75;124
09/2011;12;8;28;78;126
06/2011;11;7;29;75;122
03/2011;11;7;28;79;125
12/2010;11;6;28;79;124
09/2010;12;6;27;78;123
06/2010;13;6;26;80;125
03/2010;13;7;28;75;123
12/2009;14;6;28;73;121
09/2009;14;6;28;74;122
06/2009;17;7;28;75;127
03/2009;19;7;29;73;128
12/2008;19;7;30;74;130
09/2008;20;7;32;74;133
06/2008;20;7;33;75;135
03/2008;20;8;35;78;141

