﻿Population at 1 January. By nationality, sex and five-year age group
Castellnou de Bages. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:080620&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;37;22;59;0;0;0;37;22;59
From 5 to 9 years;46;48;94;1;0;1;47;48;95
From 10 to 14 years;50;49;99;1;0;1;51;49;100
From 15 to 19 years;37;51;88;36;1;37;73;52;125
From 20 to 24 years;39;33;72;6;0;6;45;33;78
From 25 to 29 years;28;18;46;1;0;1;29;18;47
From 30 to 34 years;28;31;59;1;2;3;29;33;62
From 35 to 39 years;42;41;83;3;5;8;45;46;91
From 40 to 44 years;69;65;134;5;3;8;74;68;142
From 45 to 49 years;81;62;143;1;3;4;82;65;147
From 50 to 54 years;59;52;111;2;1;3;61;53;114
From 55 to 59 years;49;41;90;1;0;1;50;41;91
From 60 to 64 years;43;38;81;2;1;3;45;39;84
From 65 to 69 years;24;35;59;0;1;1;24;36;60
From 70 to 74 years;34;31;65;0;1;1;34;32;66
From 75 to 79 years;20;8;28;0;0;0;20;8;28
From 80 to 84 years;7;7;14;1;0;1;8;7;15
85 years and over;7;20;27;0;0;0;7;20;27
Total;700;652;1352;61;18;79;761;670;1431

