﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Corbins. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16708&geo=mun:250788&lang=es
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;600;30;630;21;219;66;90;396;1023
Homes;324;12;336;15;111;33;21;180;513
Dones;276;18;294;6;108;36;66;216;507
Estrangera;102;18;120;0;0;6;87;93;216
Homes;93;15;108;0;3;6;66;75;177
Dones;9;6;15;0;3;3;18;24;39
Total;702;48;750;21;222;72;171;486;1239
Homes;414;27;441;15;114;36;90;255;690
Dones;285;24;309;6;108;39;84;237;546

