﻿Espècies arbòries forestals
Catalunya
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&lang=ca
;1999
   Total;
 total;
 explot.;21438
 ha;838663
 comercial;
 explot.;3550
 ha;298764
 no comercial;
 explot.;18339
 ha;539899
     Frondoses;
 total;
 explot.;5537
 ha;188767
 comercial;
 explot.;1122
 ha;57993
 no comercial;
 explot.;4466
 ha;130774
       Resinoses;
 total;
 explot.;12448
 ha;377594
 comercial;
 explot.;1837
 ha;156916
 no comercial;
 explot.;10702
 ha;220678
         Mixtes;
 total;
 explot.;5439
 ha;272302
 comercial;
 explot.;1058
 ha;83855
 no comercial;
 explot.;4432
 ha;188447

