﻿Population at 1 January. By sex and generation
Calldetenes. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=672&geo=mun:080370&lang=en
Year of birth;Males;Females;Total
2021;7;5;12
2020;12;9;21
2019;9;10;19
2018;11;4;15
2017;10;16;26
2016;9;17;26
2015;15;17;32
2014;14;15;29
2013;14;12;26
2012;15;15;30
2011;19;11;30
2010;21;15;36
2009;13;11;24
2008;21;18;39
2007;15;10;25
2006;12;12;24
2005;11;13;24
2004;10;12;22
2003;12;9;21
2002;14;11;25
2001;8;12;20
2000;19;7;26
1999;10;13;23
1998;8;10;18
1997;23;9;32
1996;16;12;28
1995;10;16;26
1994;18;8;26
1993;18;10;28
1992;15;14;29
1991;20;13;33
1990;16;10;26
1989;13;13;26
1988;14;13;27
1987;16;10;26
1986;12;19;31
1985;15;16;31
1984;15;13;28
1983;13;18;31
1982;24;26;50
1981;24;25;49
1980;31;32;63
1979;21;29;50
1978;25;24;49
1977;27;19;46
1976;29;19;48
1975;19;17;36
1974;32;22;54
1973;21;14;35
1972;19;20;39
1971;13;15;28
1970;18;16;34
1969;16;15;31
1968;14;16;30
1967;24;19;43
1966;14;20;34
1965;18;18;36
1964;17;22;39
1963;23;20;43
1962;16;13;29
1961;23;19;42
1960;13;19;32
1959;26;13;39
1958;14;25;39
1957;12;17;29
1956;13;15;28
1955;13;10;23
1954;10;15;25
1953;21;16;37
1952;18;8;26
1951;17;15;32
1950;9;15;24
1949;11;15;26
1948;10;10;20
1947;13;9;22
1946;11;10;21
1945;16;10;26
1944;8;8;16
1943;4;11;15
1942;5;9;14
1941;5;7;12
1940;4;6;10
1939;5;2;7
1938;6;3;9
1937;4;6;10
1936;2;9;11
1935;6;4;10
1934;3;5;8
1933;2;6;8
1932;0;5;5
1931;2;3;5
1930;0;3;3
1929;0;3;3
1928;0;1;1
1927;1;3;4
1926;1;0;1
1925;0;2;2
1924;0;0;0
1923;0;0;0
Before the year 1923;0;0;0
Unknown;0;0;0
Total;1296;1236;2532

