﻿Population at 1 January. By nationality and sex
Torroja del Priorat
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:431541&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2022;69;56;125;10;6;16;79;62;141
2021;70;56;126;9;6;15;79;62;141
2020;76;60;136;9;7;16;85;67;152
2019;75;61;136;6;7;13;81;68;149
2018;76;60;136;6;6;12;82;66;148
2017;78;60;138;4;7;11;82;67;149
2016;80;61;141;5;7;12;85;68;153
2015;83;63;146;9;9;18;92;72;164
2014;80;62;142;9;9;18;89;71;160
2013;84;66;150;7;9;16;91;75;166
2012;88;69;157;7;8;15;95;77;172
2011;88;70;158;5;8;13;93;78;171
2010;85;66;151;8;6;14;93;72;165
2009;87;65;152;9;4;13;96;69;165
2008;87;73;160;7;2;9;94;75;169
2007;85;62;147;0;0;0;85;62;147
2006;82;60;142;0;0;0;82;60;142
2005;88;61;149;1;0;1;89;61;150
2004;88;60;148;1;0;1;89;60;149
2003;88;58;146;1;0;1;89;58;147
2002;85;58;143;0;0;0;85;58;143
2001;84;56;140;0;0;0;84;56;140
2000;80;59;139;0;0;0;80;59;139

