﻿Població ocupada de 16 anys i més segons nacionalitat per continents i situació professional
Bisbal d'Empordà, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=773&geo=mun:170221
Nacionalitat;Empresaris amb personal assalariat;Empresaris sense personal assalariat;Membres de cooperatives;Ajudes familiars;Empleats fixos;Empleats eventuals;Total
Espanyola;321;381;8;17;2032;623;3382
Resta Unió Europea;1;3;0;0;6;6;16
Resta d'Europa;1;0;0;0;4;14;19
Àfrica;1;10;0;0;58;126;195
Amèrica del N. i cent.;0;1;0;1;1;7;10
Amèrica del Sud;0;0;0;0;7;19;26
Àsia i Oceania;2;0;0;0;9;4;15
Total estrangera;5;14;0;1;85;176;281
Total;326;395;8;18;2117;799;3663

