﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Palma d'Ebre, la
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7863&geo=mun:430995&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;1081,19;598,10;..;..;953,97
2021;..;934,98;549,41;..;..;872,95
2020;..;897,53;565,85;..;..;861,30
2019;1743,71;822,94;570,52;..;..;837,48
2018;1230,00;811,00;542,77;..;..;804,92
2017;1279,17;766,43;558,10;..;..;775,36
2016;1186,77;723,19;549,22;..;..;737,10
2014;848,21;700,26;539,03;..;..;672,61
2013;880,03;678,09;519,94;..;..;650,03
2012;1017,49;641,45;501,38;..;..;648,16
2011;937,72;691,44;511,74;..;..;667,10

