﻿Habitatges familiars convencionals. Per tipus d'habitatge i any de construcció (últim decenni)
Sitges. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16997&geo=mun:082704
;Habitatges principals;Habitatges no principals;Total
2011;48;27;75
2012;72;12;81
2013;21;9;33
2014;15;36;54
2015;18;15;36
2016;33;18;54
2017;81;36;114
2018;111;81;192
2019;66;75;141
2020;42;84;123
Total;510;396;906

