﻿Població segons el lloc de naixement i professió dels ocupats (CCO94)
Sant Sadurní d'Anoia. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=427&geo=mun:082401
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instalacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
Total;367;344;486;429;545;85;1230;625;491;6;4608
Catalunya;310;298;423;352;409;59;831;411;278;4;3375
Barcelona;300;285;409;340;396;59;799;391;265;3;3247
Girona;2;2;1;6;2;0;2;2;3;0;20
Lleida;2;6;5;3;3;0;8;5;4;0;36
Tarragona;6;5;8;3;8;0;22;13;6;1;72
Resta de l'Estat;46;37;52;63;115;17;357;182;169;2;1040
Andalusia;25;12;21;31;85;10;253;129;130;1;697
Aragó;2;3;5;6;4;3;24;8;13;0;68
Astúries;1;2;1;1;0;0;0;1;0;0;6
Balears;0;1;2;0;0;0;0;2;0;0;5
Canàries;0;0;0;1;0;0;0;0;1;0;2
Cantàbria;1;0;0;0;0;0;2;1;0;0;4
Catella-la Manxa;2;1;3;6;3;1;21;9;6;0;52
Catella i Lleó;5;5;5;5;4;1;12;9;3;0;49
Comunitat Valenciana;5;4;4;5;4;1;22;10;2;1;58
Extremadura;0;3;3;4;6;0;5;5;9;0;35
Galícia;1;2;3;1;1;0;3;2;0;0;13
Madrid;2;3;0;2;0;0;3;2;0;0;12
Múrcia;0;0;2;0;2;0;8;2;2;0;16
Navarra;1;1;2;1;1;1;1;0;1;0;9
País Basc;0;0;0;0;4;0;1;2;0;0;7
La Rioja;0;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;1;0;1;0;1;0;2;0;2;0;7
Estranger;11;9;11;14;21;9;42;32;44;0;193

