﻿Titulars persona física per edat i sexe
Gavà
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=mun:080898
;2009;1999
   Totes les edats;;
 titulars;;
 total;67;88
 homes;56;64
 dones;11;24
 titulars caps explotació;;
 total;61;76
 homes;52;63
 dones;9;13
     Menys de 25 anys;;
 titulars;;
 total;0;0
 homes;0;0
 dones;0;0
 titulars caps explotació;;
 total;0;0
 homes;0;0
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;4;10
 homes;4;8
 dones;0;2
 titulars caps explotació;;
 total;4;10
 homes;4;8
 dones;0;2
         De 35 a 44 anys;;
 titulars;;
 total;7;14
 homes;6;12
 dones;1;2
 titulars caps explotació;;
 total;7;14
 homes;6;12
 dones;1;2
           De 45 a 54 anys;;
 titulars;;
 total;13;14
 homes;13;8
 dones;0;6
 titulars caps explotació;;
 total;12;10
 homes;12;8
 dones;0;2
             De 55 a 64 anys;;
 titulars;;
 total;17;32
 homes;12;23
 dones;5;9
 titulars caps explotació;;
 total;16;28
 homes;12;23
 dones;4;5
               De 65 anys o més;;
 titulars;;
 total;26;18
 homes;21;13
 dones;5;5
 titulars caps explotació;;
 total;22;14
 homes;18;12
 dones;4;2

