﻿Mà d'obra familiar. Titulars persona física per percentatge de temps treballat a l'explotació i sexe
Guiamets, els
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5221&geo=mun:430705&lang=es
;2009
   Total;
 titulars;
 total;68
 homes;47
 dones;21
 titulars caps d'explotació;
 total;53
 homes;41
 dones;12
     Percentatge de temps treballat < 25%;
 titulars;
 total;16
 homes;10
 dones;6
 titulars caps d'explotació;
 total;12
 homes;9
 dones;3
       Percentatge de temps treballat del 25 a < 50%;
 titulars;
 total;12
 homes;9
 dones;3
 titulars caps d'explotació;
 total;11
 homes;9
 dones;2
         Percentatge de temps treballat del 50 a < 75%;
 titulars;
 total;5
 homes;3
 dones;2
 titulars caps d'explotació;
 total;5
 homes;3
 dones;2
           Percentatge de temps treballat del 75 a < 100%;
 titulars;
 total;7
 homes;4
 dones;3
 titulars caps d'explotació;
 total;6
 homes;4
 dones;2
             Percentatge de temps treballat del 100%;
 titulars;
 total;20
 homes;16
 dones;4
 titulars caps d'explotació;
 total;19
 homes;16
 dones;3
               Sense dedicació;
 titulars;
 total;8
 homes;5
 dones;3

