﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Cornudella de Montsant. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:430496
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;8;0;0;0;0;8
Sense estudis;39;32;27;9;2;41
Primer grau;259;246;236;120;4;263
ESO,EGB, Batx.elemental;285;278;273;192;3;288
FP grau mitjà;33;33;33;32;0;33
FP grau superior;22;22;22;22;0;22
Batxillerat superior;88;85;87;76;3;91
Diplomatura;30;28;29;26;0;30
Llicenciatura i doctorat;29;26;27;25;0;29
Total;793;750;734;502;12;805

