﻿Population. By year of arrival in the municipality and sex
Ivars d'Urgell. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:251137&lang=en
;Males;Females;Total
2020;48;30;78
2019;33;30;66
2018;21;21;39
2017;15;12;27
2016;18;12;27
2011-2015;60;54;114
2001_2010;123;84;207
1991-2000;42;48;90
1981-1990;33;39;72
Before 1981;69;126;198
He has always lived there;357;276;633
Total;816;732;1548

