﻿Resultats de les eleccions municipals. Vots a partits
Berga
Font: Idescat, a partir de les dades del Departament de Governació i Relacions Institucionals.
Notes:
- Any 2011: Dades provisionals.
- A partir de la convocatòria electoral de l'any 2015, es deixen d'actualitzar els vots de les eleccions municipals per partits.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=392&geo=mun:080229&lang=es
;PSC;CiU;PP;IC;ERC;Altres candidatures;Total
2011;1141;2654;431;167;306;1563;6262
2007;1999;2402;356;274;553;1130;6714
2003;2561;2547;498;353;1314;215;7488
1999;1917;2560;539;180;1679;224;7099
1995;1787;3187;719;267;1378;0;7338
1991;1268;3757;0;0;874;1327;7226
1987;1152;2910;0;314;535;3044;7955
1983;0;4095;515;430;618;1457;7115
1979;0;0;0;0;0;7123;7123

