﻿Població de 16 anys i més segons feines no remunerades per edat i sexe
Pallars Sobirà. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7122&geo=com:26
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Homes;584;147;144;1268;1609;3274
De 16 a 29 anys;76;..;..;214;312;561
De 30 a 44 anys;251;..;72;490;372;1002
De 45 a 64 anys;184;80;45;363;577;1091
De 65 anys i més;73;31;..;201;348;619
Dones;659;306;147;2116;651;2969
De 16 a 29 anys;73;..;..;254;194;484
De 30 a 44 anys;307;55;..;632;157;860
De 45 a 64 anys;183;158;50;765;98;915
De 65 anys i més;97;59;..;465;203;711
Total;1244;453;291;3384;2260;6244
De 16 a 29 anys;149;49;..;469;506;1045
De 30 a 44 anys;558;76;114;1122;529;1862
De 45 a 64 anys;367;238;95;1128;675;2006
De 65 anys i més;170;90;..;665;550;1330

