﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, estat civil i sexe
Sant Vicenç dels Horts. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:082634&lang=en
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Solter;4212;687;4899;126;159;1248;849;2382;7278
Homes;2334;381;2715;93;87;588;492;1260;3978
Dones;1875;306;2181;30;72;660;360;1122;3303
Casat;6081;990;7071;504;2607;3;1605;4719;11793
Homes;3300;333;3633;267;1785;3;216;2271;5904
Dones;2781;654;3435;237;825;3;1389;2454;5892
Vidu;114;36;150;39;711;0;693;1443;1590
Homes;21;9;30;6;177;0;9;192;222
Dones;93;27;120;30;534;0;681;1245;1371
Separat o divorciat;1218;228;1446;129;237;6;132;504;1950
Homes;555;78;633;60;129;0;54;243;882
Dones;660;150;810;69;108;3;78;258;1068
No hi consta;204;126;330;84;21;21;507;633;966
Homes;120;87;207;66;15;9;318;408;618
Dones;84;39;123;18;6;12;186;222;345
Total;11829;2064;13893;879;3741;1278;3783;9681;23574
Homes;6330;885;7215;495;2199;603;1089;4386;11601
Dones;5496;1179;6675;384;1539;678;2697;5298;11973

