﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Segrià
Unitats: Afiliacions.
Font: Idescat.
Notes:
- A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
- Del 07/2023 al 04/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
- Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
- Del 03/2012 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16337&geo=com:33&lang=es
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);14940;27270;23695;16060;81965
03/2024 (p);14700;26825;23225;15740;80490
02/2024;14510;26625;23100;15560;79800
01/2024;14230;26600;23125;15600;79555
12/2023;14725;26965;23140;15610;80435
11/2023;14765;27260;23285;15635;80945
10/2023;14435;27160;22980;15475;80050
09/2023;14600;27695;23575;15615;81490
08/2023;14955;27625;23740;15605;81925
07/2023;16500;28325;24190;15675;84690
06/2023;15940;28765;24245;15680;84630
05/2023;14955;28555;24130;15695;83335
04/2023;14395;27565;22965;15140;80065
03/2023;13990;26970;22385;14740;78090
02/2023;13820;26970;22475;14730;77995
01/2023;13485;26785;22380;14580;77230
12/2022;13905;27055;22380;14560;77900
11/2022;13850;27345;22575;14700;78465
10/2022;13805;27320;22405;14550;78085
09/2022;13410;27365;22585;14580;77940
08/2022;14065;27715;22915;14640;79335
07/2022;15435;28725;23270;14700;82125
06/2022;14325;28360;22895;14445;80020
05/2022;13925;28505;22860;14530;79820
04/2022;13645;27615;21775;13990;77025
03/2022;13315;27355;21555;13835;76065
02/2022;13325;27445;21745;13820;76335
01/2022;13045;27385;21655;13760;75845
12/2021;13285;27620;21598;13735;76238
11/2021;13334;27973;21627;13791;76725
10/2021;13158;28015;21684;13720;76577
09/2021;12569;27882;21865;13725;76041
08/2021;13297;28393;22271;13762;77723
07/2021;14700;29386;22618;13836;80540
06/2021;13288;28952;22257;13741;78238
05/2021;12799;28725;21890;13625;77039
04/2021;12126;27696;20963;13235;74020
03/2021;11870;27274;20538;12967;72649
02/2021;11898;27513;20753;13077;73241
01/2021;11759;27389;20634;12990;72772
12/2020;11905;27505;20529;12917;72856
11/2020;11999;27850;20650;12997;73496
10/2020;11899;27863;20581;12879;73222
09/2020;11372;27672;20507;12840;72391
08/2020;12440;28312;21014;12845;74611
07/2020;13431;29015;21381;12906;76733
06/2020;12847;29001;21120;12750;75718
05/2020;12261;28974;21015;12875;75125
03/2020;11526;27529;19889;12383;71327
12/2019;12627;28714;20297;12443;74081
09/2019;12518;30014;21101;12587;76220
06/2019;14228;31690;21687;12532;80137
03/2019;12492;29281;19737;11796;73306
12/2018;12492;29216;19574;11556;72838
09/2018;12274;30409;20127;11730;74540
06/2018;13619;31863;20720;11625;77827
03/2018;11809;29166;18839;10956;70770
12/2017;11774;29312;18559;10822;70467
09/2017;12022;30607;18986;10836;72451
06/2017;13291;32248;19628;10679;75846
03/2017;10975;28815;17768;10117;67675
12/2016;11213;29277;17886;9956;68332
09/2016;11141;30233;18317;9909;69600
06/2016;12444;31567;18566;9723;72300
03/2016;10403;28598;17145;9330;65476
12/2015;10669;28849;17116;9203;65837
09/2015;10360;29288;17164;9133;65945
06/2015;12246;31448;17622;9042;70358
03/2015;9946;28472;16306;8659;63383
12/2014;10191;28702;16165;8545;63603
09/2014;10179;29238;16411;8509;64337
06/2014;12201;31500;16776;8418;68895
03/2014;9881;28112;15567;8114;61674
12/2013;10173;28292;15666;8024;62155
09/2013;10720;30041;16223;8106;65090
06/2013;11720;30798;16096;8016;66630
03/2013;10253;28301;15319;7809;61682
12/2012;10884;28824;15466;7740;62914
09/2012;11542;30523;16139;8102;66306
06/2012;12708;31417;15885;7989;67999
03/2012;11680;29496;15384;7814;64374

