﻿Población. Por sexo y edad quinquenal
Vilanova de Segrià. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:252516&lang=es
;Hombres;Mujeres;Total
De 0 a 4 años;23;22;45
De 5 a 9 años;31;27;58
De 10 a 14 años;24;24;48
De 15 a 19 años;20;16;36
De 20 a 24 años;25;14;39
De 25 a 29 años;34;22;56
De 30 a 34 años;25;36;61
De 35 a 39 años;52;40;92
De 40 a 44 años;51;30;81
De 45 a 49 años;51;40;91
De 50 a 54 años;52;37;89
De 55 a 59 años;45;33;78
De 60 a 64 años;32;32;64
De 65 a 69 años;28;23;51
De 70 a 74 años;26;23;49
De 75 a 79 años;23;23;46
De 80 a 84 años;9;15;24
De 85 a 89 años;5;16;21
De 90 a 94 años;5;7;12
De 95 a 99 años;0;2;2
100 años o más;0;1;1
Total;561;483;1044

