﻿Població. Per any d'arribada a Catalunya i sexe
Térmens. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=216&geo=mun:252206
;Homes;Dones;Total
2020;12;6;15
2019;15;12;27
2018;6;0;9
2017;6;3;9
2016;3;3;6
2011-2015;27;21;51
2001-2010;63;42;105
1991-2000;15;6;18
1981-1990;6;12;15
Abans de 1981;30;39;69
Sempre hi ha viscut;498;501;999
Total;681;645;1329

