﻿Parcel·lació
Sant Jordi Desvalls
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:171668&lang=es
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;29;99;133
 superfície total;736;783;1367
 nombre parcel·les;610;845;656
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;1;10;34
 superfície total;0;6;49
 nombre parcel·les;1;10;34
 2 a 3 parcel·les;;;
  explot.;1;25;38
 superfície total;7;67;147
 nombre parcel·les;3;63;97
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;4;14;17
 superfície total;42;46;130
 nombre parcel·les;17;63;75
 6 a 14 parcel·les;;;
  explot.;7;36;38
 superfície total;77;269;322
 nombre parcel·les;67;337;299
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;8;9;4
 superfície total;170;185;635
 nombre parcel·les;159;170;81
 30 i més parcel·les;;;
  explot.;8;5;2
 superfície total;440;211;85
 nombre parcel·les;363;202;70

