﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Vila-sacra. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=359&geo=mun:172305
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;0;0;0;0;0;0;0;0;0
2 habitacions;0;1;0;1;0;0;0;0;2
3 habitacions;5;3;0;2;0;0;2;7;19
4 habitacions;7;3;0;0;2;0;2;3;17
5 habitacions;10;6;0;1;1;6;7;12;43
6 habitacions;8;3;1;0;1;1;6;4;24
7 habitacions;2;0;0;0;0;0;3;2;7
8 habitacions;2;0;0;0;1;1;0;0;4
9 habitacions;0;0;0;0;0;0;0;0;0
10 habitacions i més;1;1;0;0;0;0;1;0;3
Total;35;17;1;4;5;8;21;28;119

