﻿Personalitat jurídica del titular de l'explotació
Vilajuïga
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:172235&lang=es
;2020
    Totes les personalitats jurídiques;
 explot.;25
 total ha;363
 SAU ha;321
      Persona física;
 explot.;21
 total ha;171
 SAU ha;133
       Persona jurídica;
 total;
 explot.;4
 total ha;192
 SAU ha;189
 societats mercantils;
 explot.;3
 total ha;192
 SAU ha;188
 altra condició jurídica;
 explot.;1
 total ha;0
 SAU ha;0

