﻿Població de 2 anys o més. Per coneixement del català i estudis en curs
Franqueses del Vallès, les. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=279&geo=mun:080863
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Jardí d'infants i pàrvuls;236;179;77;36;22;258
Total primer grau;809;698;667;578;32;841
EGB 1a.etapa;798;690;660;573;30;828
Educació especial;11;8;7;5;2;13
Total segon grau;1334;1245;1241;1118;18;1352
EGB 2a etapa;623;581;582;516;8;631
FP 1r grau;216;199;197;168;2;218
FP 2n grau;126;122;120;115;2;128
BUP i COU;340;316;317;294;5;345
Altres ensenyaments 2n grau;29;27;25;25;1;30
Total tercer grau;145;133;131;122;1;146
Arquitectura i eng. tècniques;11;10;10;10;0;11
Altres escoles universitàries;41;39;38;35;0;41
Facul. o col. univ. 1r, 2n cicle;80;72;71;68;1;81
Escoles tec. super. 1r, 2n cicle;7;7;6;5;0;7
Estudis doctorat;0;0;0;0;0;0
Estudis postgrau;3;2;3;2;0;3
Altres ensenyaments 3r.cicle;3;3;3;2;0;3
Total no classificables;33;27;26;18;1;34
FP ocupacional;4;2;3;1;0;4
Altres ensenyaments;29;25;23;17;1;30

