﻿Localització de l'ocupació per professions (CCO-94)
Ripollès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=com:31&lang=es
;Residents ocupats a la comarca;Treballen al mateix municipi;Treballen a un altre municipi;No residents ocupats a la comarca;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;1010;904;106;71;1081
Tècnics i professionals científics i intel·lectuals;569;365;204;141;710
Tècnics i professionals de suport;732;494;238;115;847
Empleats administratius;643;442;201;57;700
Treballadors de serveis i venedors de comerç;1226;973;253;99;1325
Treballadors qualificats en act. agràries i pesqueres;405;383;22;9;414
Artesans i treballadors qualificats de les indústries i la construcció;2059;1472;587;195;2254
Operadors d'instal·lacions i maquinària, i muntadors;2122;1388;734;89;2211
Treballadors no qualificats;734;587;147;35;769
Forces armades;5;5;0;1;6
Total;9505;7013;2492;812;10317

