﻿Nombre d'explotacions i superfície censada
Preixana
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:251765
;1999;1989;1982
      Total explot.;99;114;121
      Sense terres explot.;2;2;0
     Amb terres;;;
 total;;;
 explot.;97;112;121
 ha;1807;1653;1656
 amb ramaderia;;;
 explot.;23;34;75
 ha;796;760;1285
 sense ramaderia;;;
 explot.;74;78;46
 ha;1011;893;372
 amb SAU;;;
 explot.;97;111;115
 ha;1796;1627;1604
 amb altres terres;;;
 explot.;6;18;53
 ha;11;26;52

