﻿Població. Per any d'arribada a Catalunya, sexe i lloc de naixement
Montmeló. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7674&geo=mun:081350
Any arribada a Catalunya;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
2020;9;6;12;3;3;9;9;18;27;21;27;48
2019;9;6;15;15;12;27;57;45;102;81;63;144
2018;3;3;6;9;6;12;39;30;66;48;39;84
2017;3;6;9;9;9;21;24;15;39;36;30;66
2016;6;6;12;3;12;15;27;24;51;39;42;78
2011-2015;33;27;57;27;36;66;60;45;108;120;108;228
2001-2010;33;24;57;33;42;75;192;210;402;258;276;534
1991-2000;36;30;66;36;36;75;57;54;111;132;120;255
1981-1990;21;12;30;45;63;108;15;15;30;78;90;171
Abans de 1981;18;33;51;828;969;1797;21;21;45;867;1026;1893
Sempre hi ha viscut;2604;2676;5280;0;0;0;0;0;0;2604;2676;5280
Total;2769;2835;5601;1008;1188;2199;501;480;981;4278;4503;8781

