﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Ulldecona
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14942&geo=mun:431567
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);7;37;16;142;202
12/2023 (p);7;38;13;138;196
09/2023 (p);7;35;12;136;190
06/2023 (p);6;35;12;136;189
03/2023 (p);7;35;13;136;191
12/2022 (p);6;39;11;133;189
09/2022 (p);7;37;11;132;187
06/2022 (p);7;37;12;133;189
03/2022 (p);8;38;13;135;194
12/2021 (p);7;38;17;133;195
09/2021 (p);7;39;17;132;195
06/2021 (p);7;38;14;132;191
03/2021 (p);6;40;16;124;186
12/2020 (p);6;41;15;125;187

