﻿Població segons lloc de naixement i branques d'activitat dels ocupats (CCAE93)
Sant Vicenç de Montalt. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=425&geo=mun:082649
;Agricultura i ramaderia;Pesca;Indústries extractives;Indústries manufact.;Electricitat gas i aigua;Construcció;Comerç i reparació;Hostaleria;Transport i comunic.;Mediació financera;Immob,llog. i serveis empr.;Adm.pública defensa i SS;Educació;Sanitat i serveis socials;Altres serveis;Personal domèstic;Organismes extraterrit.;Total
Total;39;0;1;393;14;148;322;65;133;92;197;122;135;116;56;30;0;1863
Catalunya;29;0;0;292;13;112;257;42;103;79;156;94;93;87;40;11;0;1408
Barcelona;29;0;0;286;13;111;247;39;99;78;153;92;89;81;38;11;0;1366
Girona;0;0;0;6;0;1;4;1;1;0;2;2;0;0;0;0;0;17
Lleida;0;0;0;0;0;0;5;1;0;0;0;0;3;5;1;0;0;15
Tarragona;0;0;0;0;0;0;1;1;3;1;1;0;1;1;1;0;0;10
Resta de l'Estat;4;0;0;73;1;30;52;17;25;11;30;23;26;14;10;12;0;328
Andalusia;1;0;0;24;0;11;20;7;5;1;8;5;7;2;5;6;0;102
Aragó;0;0;0;8;0;6;3;2;6;0;3;2;0;2;1;0;0;33
Astúries;0;0;0;1;0;0;1;0;1;0;0;0;0;1;0;0;0;4
Balears;0;0;0;1;0;0;0;0;0;0;1;0;2;0;0;0;0;4
Canàries;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;2
Cantàbria;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;2
Catella-la Manxa;0;0;0;2;0;2;1;2;3;0;1;0;0;0;2;2;0;15
Catella i Lleó;0;0;0;7;0;2;8;1;4;3;5;6;9;0;0;1;0;46
Comunitat Valenciana;0;0;0;3;0;2;2;0;1;2;2;2;1;1;0;0;0;16
Extremadura;0;0;0;10;0;5;4;1;3;1;2;0;3;2;1;2;0;34
Galícia;2;0;0;2;0;2;5;1;0;1;1;2;1;0;0;0;0;17
Madrid;1;0;0;7;0;0;3;0;0;0;3;3;0;3;0;0;0;20
Múrcia;0;0;0;2;1;0;0;3;1;0;2;0;1;2;0;0;0;12
Navarra;0;0;0;0;0;0;1;0;0;1;0;1;0;0;0;0;0;3
País Basc;0;0;0;4;0;0;2;0;0;0;2;2;2;0;0;0;0;12
La Rioja;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;2
Ceuta / Melilla;0;0;0;2;0;0;0;0;1;0;0;0;0;0;1;0;0;4
Estranger;6;0;1;28;0;6;13;6;5;2;11;5;16;15;6;7;0;127

