﻿Població. Per any d'arribada a l'habitatge i sexe
Borges Blanques, les. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:250582
;Homes;Dones;Total
2020;249;213;465
2019;228;210;438
2018;237;204;441
2017;141;132;270
2016;129;111;240
2011-2015;378;348;726
2001-2010;558;561;1122
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;102;108;207
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;363;336;699
No hi consta;780;804;1581
Total;3165;3027;6192

