﻿Renda familiar disponible bruta (RFDB). Base 1986. Per recursos (%)
Urgell
Font: Idescat.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=378&geo=com:38
;Remuneració d'assalariats;Excedent brut d'explotació;Prestacions per jubilació i atur;Total
1996;41,46;49,93;8,62;100
1994;45,12;45,91;8,96;100
1993;45,79;45,31;8,9;100
1992;46,8;44,5;8,7;100
1991;46,27;45,01;8,72;100
1990;44,88;46,68;8,44;100
1989;46,35;44,8;8,85;100
1988;45,22;46,04;8,75;100
1987;44,17;46,9;8,93;100
1986;44,32;46,15;9,53;100

