﻿Habitatges principals. Per any de construcció i règim de tinença
Copons. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=358&geo=mun:080713
Règim de tinença;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
De propietat, per compra pagada;14;0;2;0;2;2;5;3;28
De propietat, per compra amb pagaments pendents;1;0;0;0;0;0;0;0;1
De propietat, per herència o donació;22;5;0;0;3;3;6;2;41
Cedit gratis, per empresa o raó de treball;1;0;0;0;0;1;2;0;4
Cedit gratis, per altres persones o  institucions;4;0;0;0;0;0;0;0;4
De lloguer, sense mobles;9;2;3;1;3;2;1;0;21
De lloguer, amb mobles;0;0;0;0;0;0;0;0;0
De lloguer, altres formes;1;0;0;0;0;0;0;0;1
Total;52;7;5;1;8;8;14;5;100

