﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Montornès del Vallès. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=120&geo=mun:081363
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria altres serveis. Homes;Hostaleria altres serveis. Dones;Hostaleria altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;0;1;1;0;0;0;2;0;2;0;0;0;0;1;1;41;4;45;8;3;11;0;0;0;51;9;60
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;1;1;2;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;1;1;2;0;0;0;2;3;5
Electricitat gas i aigua;0;0;0;0;0;0;2;2;4;4;0;4;0;0;0;0;0;0;15;1;16;0;0;0;21;3;24
Ext. i trans. minerals;7;1;8;1;0;1;2;2;4;3;0;3;0;2;2;0;0;0;59;10;69;0;0;0;72;15;87
Indústria química;25;18;43;8;3;11;25;32;57;9;1;10;5;12;17;0;0;0;302;74;376;0;0;0;374;140;514
Const. maquin. mat. elèctric;18;2;20;8;2;10;16;24;40;9;2;11;7;7;14;4;1;5;448;117;565;0;0;0;510;155;665
Material transport;5;1;6;2;0;2;3;6;9;1;1;2;2;0;2;0;0;0;81;9;90;0;0;0;94;17;111
Alimentació i begudes;5;7;12;1;0;1;15;22;37;12;26;38;4;6;10;0;0;0;199;106;305;0;0;0;236;167;403
Tèxtil, cuir i confecció;4;1;5;0;0;0;9;11;20;10;7;17;2;7;9;1;0;1;174;62;236;0;0;0;200;88;288
Suro i fusta;0;0;0;0;0;0;5;8;13;2;1;3;1;0;1;0;0;0;79;9;88;0;0;0;87;18;105
Paper i arts gràfiques;4;3;7;2;0;2;4;11;15;1;1;2;1;4;5;0;0;0;70;13;83;0;0;0;82;32;114
Plàstics indu. manufact.;3;1;4;0;0;0;1;6;7;4;0;4;2;2;4;0;0;0;57;11;68;0;0;0;67;20;87
Construcció;4;0;4;5;0;5;3;5;8;2;1;3;4;1;5;1;0;1;280;9;289;0;0;0;299;16;315
Comerç i reparació;8;7;15;2;6;8;18;35;53;81;166;247;4;5;9;0;1;1;103;36;139;0;0;0;216;256;472
Hostaleria i restauració;1;0;1;1;0;1;2;5;7;6;6;12;70;62;132;0;0;0;4;1;5;0;0;0;84;74;158
Transport i act. annexes;3;1;4;4;0;4;26;26;52;6;7;13;7;3;10;0;1;1;155;21;176;1;0;1;202;59;261
Comunicacions;1;0;1;0;0;0;6;2;8;0;1;1;2;1;3;0;0;0;3;2;5;0;0;0;12;6;18
Assegurances i finances;0;0;0;2;0;2;18;10;28;5;6;11;0;2;2;0;0;0;1;1;2;0;0;0;26;19;45
Servei empr. lloguers;12;1;13;0;0;0;14;18;32;3;3;6;1;2;3;1;0;1;8;2;10;0;0;0;39;26;65
Adm. pública defensa i SS;4;2;6;0;0;0;21;24;45;1;0;1;15;12;27;4;0;4;9;1;10;4;0;4;58;39;97
Educació i investigació;24;41;65;1;2;3;7;13;20;0;3;3;1;10;11;2;0;2;9;1;10;0;0;0;44;70;114
Sanitat i assis. social;10;30;40;0;0;0;3;11;14;0;1;1;0;3;3;0;0;0;4;3;7;0;0;0;17;48;65
Altres serveis;1;0;1;0;0;0;3;2;5;1;7;8;36;112;148;1;0;1;22;4;26;0;0;0;64;125;189
Total;140;118;258;37;13;50;205;275;480;160;241;401;164;254;418;55;7;62;2091;497;2588;5;0;5;2857;1405;4262

