﻿Población. Por sexo y edad año a año
Gimenells i el Pla de la Font. 2023
Fuente:
Idescat, a partir del Censo de población anual del INE.
Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=10&geo=mun:259123&lang=es
;Hombres;Mujeres;Total
0 años;1;2;3
1 año;3;2;5
2 años;0;1;1
3 años;7;2;9
4 años;4;3;7
5 años;4;3;7
6 años;14;3;17
7 años;3;6;9
8 años;8;6;14
9 años;4;4;8
10 años;4;2;6
11 años;8;8;16
12 años;8;4;12
13 años;4;8;12
14 años;6;3;9
15 años;2;8;10
16 años;10;12;22
17 años;14;5;19
18 años;7;1;8
19 años;5;5;10
20 años;8;5;13
21 años;7;4;11
22 años;6;2;8
23 años;10;7;17
24 años;8;7;15
25 años;5;4;9
26 años;7;5;12
27 años;8;4;12
28 años;6;1;7
29 años;3;3;6
30 años;4;2;6
31 años;6;7;13
32 años;6;3;9
33 años;2;7;9
34 años;3;6;9
35 años;6;7;13
36 años;7;5;12
37 años;8;5;13
38 años;7;3;10
39 años;10;8;18
40 años;9;4;13
41 años;12;3;15
42 años;10;3;13
43 años;9;12;21
44 años;11;10;21
45 años;8;13;21
46 años;13;10;23
47 años;12;17;29
48 años;8;9;17
49 años;11;5;16
50 años;11;3;14
51 años;11;7;18
52 años;10;8;18
53 años;10;5;15
54 años;5;10;15
55 años;9;3;12
56 años;12;9;21
57 años;10;10;20
58 años;7;4;11
59 años;7;8;15
60 años;11;12;23
61 años;9;8;17
62 años;7;10;17
63 años;4;4;8
64 años;8;3;11
65 años;11;7;18
66 años;4;8;12
67 años;5;5;10
68 años;7;5;12
69 años;6;6;12
70 años;5;3;8
71 años;6;6;12
72 años;3;5;8
73 años;7;9;16
74 años;8;5;13
75 años;3;7;10
76 años;7;6;13
77 años;9;3;12
78 años;1;5;6
79 años;3;9;12
80 años;4;6;10
81 años;3;3;6
82 años;4;2;6
83 años;2;3;5
84 años;1;3;4
85 años;4;3;7
86 años;0;10;10
87 años;5;3;8
88 años;2;6;8
89 años;2;2;4
90 años;2;2;4
91 años;1;2;3
92 años;2;1;3
93 años;0;2;2
94 años;1;3;4
95 años;0;2;2
96 años;1;0;1
97 años;0;0;0
98 años;0;0;0
99 años;0;2;2
100 años o más;0;0;0
Total;596;517;1113

