﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Santa Eugènia de Berga. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:082460
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;1;1;5;2;2;5;0;1;0;0;17
dones;0;3;8;3;11;3;0;0;0;0;0;28
total;0;4;9;8;13;5;5;0;1;0;0;45
Personal directiu;;;;;;;;;;;;
homes;0;0;0;1;2;1;0;0;0;0;0;4
dones;0;0;1;0;1;0;0;0;0;0;0;2
total;0;0;1;1;3;1;0;0;0;0;0;6
Seveis administratius;;;;;;;;;;;;
homes;0;1;3;6;8;0;1;2;1;1;0;23
dones;3;6;16;13;12;5;0;0;1;0;0;56
total;3;7;19;19;20;5;1;2;2;1;0;79
Comerciants i venedors;;;;;;;;;;;;
homes;0;4;8;5;11;7;1;5;5;0;0;46
dones;2;3;7;4;4;5;3;0;1;0;0;29
total;2;7;15;9;15;12;4;5;6;0;0;75
Hostaleria i altres serveis;;;;;;;;;;;;
homes;0;1;5;3;2;1;0;0;0;0;0;12
dones;0;4;1;6;4;3;5;2;5;0;0;30
total;0;5;6;9;6;4;5;2;5;0;0;42
Agricultors i pescadors;;;;;;;;;;;;
homes;0;2;5;7;6;4;6;5;12;7;2;56
dones;0;0;0;0;0;0;1;0;0;1;0;2
total;0;2;5;7;6;4;7;5;12;8;2;58
Treballadors industrials;;;;;;;;;;;;
homes;23;29;34;55;57;39;30;13;10;3;0;293
dones;4;10;16;24;12;10;4;3;0;0;0;83
total;27;39;50;79;69;49;34;16;10;3;0;376
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;23;38;56;82;88;54;43;25;29;11;2;451
dones;9;26;49;50;44;26;13;5;7;1;0;230
total;32;64;105;132;132;80;56;30;36;12;2;681

