﻿Defuncions setmanals i acumulades des de la primera setmana de l'any. Per sexe
Priorat. 2022
Font: Idescat a partir de l'INE, Estadística de defuncions. Moviment natural de la població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=def&n=13819&geo=com:29&lang=es
Setmana;Homes. Setmanals;Homes. Acumulades;Dones. Setmanals;Dones. Acumulades;Total. Setmanals;Total. Acumulades
SM52;3;70;1;73;4;143
SM51;2;67;1;72;3;139
SM50;4;65;0;71;4;136
SM49;2;61;3;71;5;132
SM48;1;59;2;68;3;127
SM47;1;58;1;66;2;124
SM46;1;57;1;65;2;122
SM45;1;56;0;64;1;120
SM44;3;55;0;64;3;119
SM43;0;52;0;64;0;116
SM42;1;52;1;64;2;116
SM41;0;51;1;63;1;114
SM40;1;51;0;62;1;113
SM39;3;50;2;62;5;112
SM38;0;47;2;60;2;107
SM37;1;47;1;58;2;105
SM36;2;46;0;57;2;103
SM35;0;44;2;57;2;101
SM34;1;44;4;55;5;99
SM33;1;43;4;51;5;94
SM32;0;42;3;47;3;89
SM31;1;42;4;44;5;86
SM30;3;41;2;40;5;81
SM29;2;38;1;38;3;76
SM28;1;36;1;37;2;73
SM27;0;35;2;36;2;71
SM26;1;35;1;34;2;69
SM25;0;34;2;33;2;67
SM24;1;34;0;31;1;65
SM23;1;33;0;31;1;64
SM22;1;32;1;31;2;63
SM21;1;31;1;30;2;61
SM20;2;30;2;29;4;59
SM19;0;28;1;27;1;55
SM18;2;28;3;26;5;54
SM17;0;26;2;23;2;49
SM16;2;26;0;21;2;47
SM15;0;24;4;21;4;45
SM14;0;24;3;17;3;41
SM13;1;24;1;14;2;38
SM12;0;23;2;13;2;36
SM11;2;23;2;11;4;34
SM10;0;21;0;9;0;30
SM09;1;21;3;9;4;30
SM08;3;20;0;6;3;26
SM07;1;17;0;6;1;23
SM06;1;16;2;6;3;22
SM05;3;15;2;4;5;19
SM04;4;12;1;2;5;14
SM03;2;8;1;1;3;9
SM02;4;6;0;0;4;6
SM01;2;2;0;0;2;2

